title,field_group,field_event_date,field_event_date_end,field_event_location,body
"American Legislative Exchange Council - Annual Meeting","American Legislative Exchange Council","07/24/2024 - 12:00","07/26/2024 - 12:00","Denver, CO","Stateside Contact: Michael Behm"
"American Legislative Exchange Council - States and Nation Policy Summit","American Legislative Exchange Council","12/03/2024 - 12:00","12/05/2024 - 12:00","Washington, DC","Stateside Contact: Michael Behm"
"American Public Health Association - 2024 Policy Action Institute","American Public Health Association","06/17/2024 - 12:00","06/18/2024 - 12:00","Washington, DC","Stateside Contact: Zachary Cook"
"American Public Health Association - Annual Meeting and Expo","American Public Health Association","10/27/2024 - 12:00","10/30/2024 - 12:00","Minneapolis, MN","Stateside Contact: Zachary Cook"
"Association of Air Pollution Control Agencies - Spring Meeting","Association of Air Pollution Control Agencies","04/24/2024 - 12:00","04/26/2024 - 12:00","Indianapolis, IN","Stateside Contact: Mark Anderson"
"Association of Clean Water Administrators - Annual Meeting","Association of Clean Water Administrators","08/21/2024 - 12:00","08/23/2024 - 12:00","New Orleans, LA","Stateside Contact: Mark Anderson"
"Association of Clean Water Administrators - Mid-Year Meeting","Association of Clean Water Administrators","03/26/2024 - 12:00","03/27/2024 - 12:00","Washington, D.C.","Stateside Contact: Mark Anderson"
"Association of Fish and Wildlife Agencies - Annual Meeting","Association of Fish and Wildlife Agencies","09/22/2024 - 12:00","09/25/2024 - 12:00","Madison, WI","Stateside Contact: Meghan Holihan"
"Association of State and Territorial Solid Waste Management Officials - Mid-Year Meeting","Association of State and Territorial Solid Waste Management Officials","04/23/2024 - 12:00","04/24/2024 - 12:00","Boston, MA","Stateside Contact: Mark Anderson"
"Association of State and Territorial Solid Waste Managment Officials - Annual Meeting","Association of State and Territorial Solid Waste Management Officials","10/17/2024 - 12:00","10/18/2024 - 12:00","Washington, D.C.","Stateside Contact: Mark Anderson "
"Community Leaders of America - Fall National Conference","Community Leaders of America","09/25/2024 - 12:00","09/27/2024 - 12:00","Oklahoma City, OK","Stateside Contact: Meaghan O'Brien"
"Community Leaders of America - Spring National Conference","Community Leaders of America","05/15/2024 - 12:00","05/17/2024 - 12:00","Denver, CO","Stateside Contact: Meaghan O'Brien"
"The Council of State Governments - National Conference","The Council of State Governments","12/04/2024 - 12:00","12/07/2024 - 12:00","New Orleans, LA","Stateside Contact: Stephanie Reich"
"The Council of State Governments - West - Annual Meeting","The Council of State Governments – West","07/09/2024 - 12:00","07/12/2024 - 12:00","Portland, OR","Stateside Contact: Stephanie Reich "
"The Council of State Governments - East - Annual Meeting","The Council of State Governments – Eastern Regional Conference","07/28/2024 - 12:00","07/31/2024 - 12:00","Baltimore, MD","Stateside Contact: Stephanie Reich"
"The Council of State Governments Midwest Legislative Conference - Annual Meeting","The Council of State Governments – Midwestern Legislative Conference","07/21/2024 - 12:00","07/24/2024 - 12:00","Columbus, OH","Stateside Contact: Stephanie Reich"
"The Council of State Governments - South - Southern Legislative Conference","The Council of State Governments – Southern Legislative Conference","07/21/2024 - 12:00","07/24/2024 - 12:00","White Sulphur Springs, WV","Stateside Contact: Stephanie Reich "
"DAGA Conference Information","Democratic Attorneys General Association","01/01/2024 - 12:00","12/31/2024 - 12:00",,"For DAGA Conference Information:  Please contact Stephanie Reich"
"Democratic Governors Association - Annual Meeting and Holiday Party","Democratic Governors Association","12/06/2024 - 12:00","12/07/2024 - 12:00","Los Angeles, CA","Stateside Contact: Johnathan Lozier"
"Democratic Governors Association - Chairman's Board Retreat","Democratic Governors Association","09/13/2024 - 12:00","09/14/2024 - 12:00","Aspen, CO","Stateside Contact: Johnathan Lozier"
"Democratic Governors Association - Fall Policy Conference","Democratic Governors Association","10/07/2024 - 12:00","10/08/2024 - 12:00","Philadelphia, PA","Stateside Contact: Johnathan Lozier"
"Democratic Governors Association - Senior Staff Retreat","Democratic Governors Association","03/21/2024 - 12:00","03/22/2024 - 12:00","Washington, D.C.","Stateside Contact: Johnathan Lozier"
"Democratic Governors Association - Spring Policy Conference","Democratic Governors Association","05/17/2024 - 12:00","05/18/2024 - 12:00","Baltimore, MD","Stateside Contact: Johnathan Lozier"
"Democratic Governors Association - Summer Policy Conference","Democratic Governors Association","06/24/2024 - 12:00","06/25/2024 - 12:00","Minneapolis, MN","Stateside Contact: Johnathan Lozier"
"Democratic Legislative Campaign Committee - Annual Meeting","Democratic Legislative Campaign Committee","07/22/2024 - 12:00","07/24/2024 - 12:00","Las Vegas, NV","Stateside Contact: Johnathan Lozier "
"Democratic Legislative Campaign Committee - Democratic National Convention","Democratic Legislative Campaign Committee","08/19/2024 - 12:00","08/22/2024 - 12:00","Chicago, IL","Stateside Contact: Johnathan Lozier "
"Democratic Legislative Campaign Committee - Leadership Summit","Democratic Legislative Campaign Committee","06/24/2024 - 12:00","06/26/2024 - 12:00","Vail, CO","Stateside Contact: Johnathan Lozier "
"Democratic Legislative Campaign Committee - Spring Policy Conference","Democratic Legislative Campaign Committee","06/06/2024 - 12:00","06/07/2024 - 12:00","Pittsburgh, PA","Stateside Contact: Johnathan Lozier "
"Democratic Legislative Campaign Committee - Summer Meeting","Democratic Legislative Campaign Committee","09/10/2024 - 12:00","09/11/2024 - 12:00","Santa Fe, NM","Stateside Contact: Johnathan Lozier"
